osm_id,osm_timestamp,name,old_name,building,addr_country,addr_city,addr_postcode,addr_street,addr_housenumber,addr_housename,year_of_construction,wheelchair,wheelchair_description,heritage,amenity,denomination,religion,operator,website,wikipedia,url,image,opening_hours,service_times,contact_email,contact_phone,contact_fax,contact_website,other_tags
30313386,2008/11/12 12:00:16,Matthäuskirche,,,,,45891,Cranger Straße,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
30319464,2013/02/26 18:39:22,Friedenskirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
30319494,2010/11/18 14:21:34,Gustav-Adolf-Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
30466241,2008/11/14 08:44:10,St. Jodokus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
30848539,2012/01/01 12:29:54,Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
30914043,2014/09/27 17:40:03,Hustadtzentrum,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
30914044,2011/10/08 19:32:52,,,,,,,,,,,no,,,place_of_worship,,christian,,,,,,,,,,,,
31052233,2009/10/03 12:56:42,Klooster St. Ephrem de Syriër,,,,,,,,,,,,,place_of_worship,syriac_orthodox,christian,,,,,,,,,,,,
31154393,2011/12/13 22:25:03,St. Michael,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
31265976,2009/09/18 12:55:15,Lutherkirche,,,,,,,,,,,,,place_of_worship,lutheran,christian,,,,,,,,,,,,
33342219,2007/08/02 20:33:59,,,,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,
33510221,2010/08/23 13:33:24,Ev. Kirchengemeinde Pfalzdorf,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
33698832,2013/02/28 20:05:47,Sankt-Andreas-Kirche,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
34017640,2011/10/10 20:05:43,Petrikirche,,,,,,,,,,limited,,,place_of_worship,,christian,,,,,,,,,,,,
40028879,2007/09/05 08:00:54,Sankt Pankratius,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
40898357,2011/10/22 19:48:01,Martinskapelle,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
41740203,2012/09/06 08:19:03,Evangelische Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
41752080,2007/09/05 09:37:18,Sankt Lambertus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
48749724,2012/07/18 23:57:00,,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
48899391,2011/11/01 13:28:41,Sankt Pankratius,,church,,,,,,,,no,,,place_of_worship,catholic,christian,,,,,,,,,,,,
48899960,2013/06/05 09:44:31,,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,
49320405,2012/04/06 16:19:55,Sankt Franz Sales,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://sales-juelich.de/content/pfarrkirche,,,,,,,,,,
49764149,2007/09/12 10:02:36,Sankt Hermann Joseph,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
50081758,2009/04/14 22:24:06,Norbertkirche,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
54066989,2012/01/09 13:39:27,St. Ursula,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
54069117,2012/12/30 23:48:48,St. Johannes der Täufer,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
56978398,2011/07/21 13:05:48,Atter Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
58651995,2010/12/08 12:26:49,Sankt Gereon,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
60027759,2014/07/30 20:26:16,Christuskirche,,,DE,Jülich,52428,Düsseldorfer Straße,30,,,no,,,place_of_worship,lutheran,christian,,http://www.ekir.de/juelich/,,,,,,,,,,
60054086,2011/11/25 17:33:56,St. Ludgerus,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
61215960,2010/04/30 11:16:59,St. Maria Magdalena,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
61698519,2011/03/30 10:32:30,Propsteikirche St. Kornelius,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,
61968599,2013/10/23 22:21:52,Kapelle Maria im Schnee,,,,,,,,,,no,,,place_of_worship,catholic,christian,,,de:Maria im Schnee (Kornelimünster),,,,,,,,,
78589840,2014/07/06 14:33:55,Madonna in den Trümmern,,,,Köln,,Kolumbastraße,,,,limited,Keine Stufe am Eingang zur Kapelle,,place_of_worship,catholic,christian,,,de:St. Kolumba,,,,,,,,,
79476042,2011/06/18 20:27:02,Evangelische Kirche Witzhelden,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
80455051,2012/10/03 05:54:10,Aksa Moschee,,,,,,,,,,,,,place_of_worship,,muslim,,,,,,,,,,,,
82722621,2012/07/17 10:01:57,St. Josefs Kapelle,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
119843407,2009/06/22 21:09:46,Haus Overbach,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
